Baylor Scott & White Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baylor Scott & White Medical Center - Lakeway,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective 10/1/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patient Type,DRG,APR-DRG,Procedure Code,Procedure Description,NDC,Default Rev Code,CPT/HCPCS Codes,Service Package Type,Gross Charge Min/Max,Gross Charges,Discounted Cash Price,De-Identified Minimum Reimbursement*,De-Identified Maximum Reimbursement*,Aetna,BCBS BAV,BCBS HMO,BCBS PPO,Cigna,Humana,Humana Medicare,Molina Medicaid,Parkland Medicaid,Superior Ambetter Exchange,SWHP Commercial,SWHP HMO,SWHP PPO,SWHP Preferred PPO,SWHP Premier HMO,Tricare,Triwest,United,Wellmed Medicare
Inpatient,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,199271,408505,**,**,**,**,**,**,199271,199271,**,408505,**,**,**,**,**,**,**,**,205249
Inpatient,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,95387.7,195545,**,**,**,**,**,**,95387.7,95387.7,**,195545,**,**,**,**,**,**,**,**,98249.4
Inpatient,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,143276,293716,269480,161715,200165,210709,171327,**,143276,143276,**,293716,186801,219766,219766,208778,178586,**,**,293418,147574
Inpatient,4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,97218.6,221411,182854,109730,135820,142974,116253,221411,97218.6,97218.6,**,199298,126752,149120,149120,141664,121178,**,**,199096,100135
Inpatient,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,80760,165558,**,**,**,**,**,**,80760,80760,**,165558,**,**,**,**,**,**,**,**,83182.8
Inpatient,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,34049.2,69800.9,**,**,**,**,**,**,34049.2,34049.2,**,69800.9,**,**,**,**,**,**,**,**,35070.7
Inpatient,7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,86426.1,177173,**,**,**,**,**,**,86426.1,86426.1,**,177173,**,**,**,**,**,**,**,**,89018.8
Inpatient,8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,39584.2,81147.7,**,**,**,**,**,**,39584.2,39584.2,**,81147.7,**,**,**,**,**,**,**,**,40771.8
Inpatient,9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,29358.8,60185.5,**,**,**,**,**,**,29358.8,29358.8,**,60185.5,**,**,**,**,**,**,**,**,30239.6
Inpatient,11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,36568.9,83284,68780.6,41275.1,51089,53780.1,43729,83284,36568.9,36568.9,**,74966.3,47678.1,56091.9,56091.9,53287.3,45581.3,**,**,74890,37666
Inpatient,12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,27678.7,63037,52059.5,31240.8,38668.9,40705.7,33098,63037,27678.7,27678.7,**,56741.4,36087.2,42455.5,42455.5,40332.7,34500.2,**,**,56684,28509.1
Inpatient,13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,20024,45604,37662.1,22601,27974.7,29448.3,23944,45604,20024,20024,**,41049.2,26107,30714.1,30714.1,29178.4,24958.9,**,**,41008,20624.7
Inpatient,14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,79244.9,162452,**,**,**,**,**,**,79244.9,79244.9,**,162452,**,**,**,**,**,**,**,**,81622.3
Inpatient,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,43076.7,88307.3,**,**,**,**,**,**,43076.7,43076.7,**,88307.3,**,**,**,**,**,**,**,**,44369
Inpatient,17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,30939.7,63426.4,**,**,**,**,**,**,30939.7,30939.7,**,63426.4,**,**,**,**,**,**,**,**,31867.9
Inpatient,18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,255903,524602,**,288836,357512,376344,**,**,255903,255903,**,524602,**,**,**,**,**,**,**,**,263580
Inpatient,19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,50512,103550,**,**,**,**,**,**,50512,50512,**,103550,**,**,**,**,**,**,**,**,52027.4
Inpatient,20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,65866.1,150007,123884,74342.7,92018.9,96866,78762,150007,65866.1,65866.1,**,135026,85875.4,101030,101030,95978.4,82098.8,**,**,134889,67842.1
Inpatient,21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,48066.6,109470,90406.1,54252.5,67152,70689.1,57477,109470,48066.6,48066.6,**,98536.6,62668.6,73727.8,73727.8,70041.4,59912.7,**,**,98437,49508.6
